﻿Population. By place of birth (autonomous community and abroad) and age
Figueres. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170669&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;2268;2298;2391;2142;1488;1323;1167;1161;1587;1776;1653;1398;1266;1062;900;738;528;816;25956
Barcelona;27;51;78;78;78;90;135;177;273;321;282;270;246;177;117;108;63;87;2655
Girona;2235;2235;2295;2043;1401;1218;1014;966;1287;1431;1347;1098;987;849;753;612;450;711;22929
Lleida;0;9;6;6;3;6;9;9;12;15;12;18;15;18;24;15;6;6;189
Tarragona;3;3;15;6;9;15;9;9;15;9;12;12;18;15;9;9;6;12;180
Rest of Spain;21;45;87;90;69;120;177;195;210;270;330;546;678;711;627;561;393;456;5586
Andalucía;3;6;21;21;21;39;63;81;96;114;159;279;369;396;333;303;219;237;2763
Aragón;3;0;3;6;3;6;3;3;6;6;12;18;27;30;21;30;9;18;204
Principado de Asturias;0;0;0;0;0;3;3;3;3;3;9;9;12;6;6;3;3;6;72
Illes Balears;3;3;3;6;3;3;3;9;9;3;3;0;3;9;3;0;3;3;63
Canarias;0;6;3;3;3;6;6;3;0;3;0;0;6;3;0;0;3;0;45
Cantabria;0;0;0;3;0;0;3;0;3;3;3;0;6;3;3;3;3;0;30
Castilla - La Mancha;3;3;6;6;3;3;12;3;0;9;12;18;21;30;33;27;21;21;240
Castilla y León;0;3;3;6;6;6;12;21;15;18;24;51;51;60;45;48;45;54;465
Comunitat Valenciana;3;9;15;12;9;18;27;27;21;18;18;21;24;12;18;6;9;15;276
Extremadura;0;0;3;0;6;3;6;15;15;24;30;66;75;84;108;81;42;48;606
Galicia;3;3;3;0;3;3;9;9;9;18;12;21;21;21;18;24;18;18;210
Comunidad de Madrid;3;6;18;15;9;15;12;15;15;18;21;27;27;21;9;9;9;9;264
Región de Murcia;0;3;3;6;3;3;6;3;3;6;3;6;9;6;12;9;6;15;99
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;3;0;6;3;3;0;3;0;27
País Vasco;0;0;3;3;0;0;3;0;6;15;9;18;9;9;6;3;3;9;105
La Rioja;0;0;0;0;0;0;3;0;3;0;0;3;0;3;3;3;3;0;15
Ceuta y Melilla;0;9;6;3;6;9;0;3;3;6;6;6;12;6;6;9;6;9;102
Foreign;114;372;480;681;1221;1569;1764;1992;2172;1806;1401;1035;660;462;264;144;78;78;16299
Total;2403;2718;2958;2910;2778;3009;3108;3348;3972;3852;3381;2982;2604;2235;1791;1443;999;1350;47841

