﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Montmaneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081332&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;1;4;5;3;8;9;6;6;5;10;6;6;23;95
 dones;4;2;2;3;6;4;7;5;5;5;5;6;3;26;83
 total;7;3;6;8;9;12;16;11;11;10;15;12;9;49;178
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;3;8;9;6;6;5;10;6;6;23;85
 dones;0;0;0;3;6;4;7;5;5;5;5;6;3;26;75
 total;0;0;0;6;9;12;16;11;11;10;15;12;9;49;160
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;7;8;5;6;5;8;4;3;0;49
 dones;0;0;0;0;3;2;6;5;4;2;3;3;3;0;31
 total;0;0;0;1;5;9;14;10;10;7;11;7;6;0;80
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;0;0;0;0;1;0;0;3
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;2;0;1;0;0;0;0;1;0;0;4
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;7;9;5;6;5;8;5;3;0;52
 dones;0;0;0;0;4;2;6;5;5;2;3;3;3;0;33
 total;0;0;0;1;7;9;15;10;11;7;11;8;6;0;85
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;1;23;25
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;24;24
 total;0;0;0;0;0;0;0;0;0;0;0;1;1;47;49
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;1;4;4;0;1;0;0;0;0;1;0;1;0;12
 dones;3;2;2;3;1;1;0;0;0;1;0;0;0;0;13
 total;3;3;6;7;1;2;0;0;0;1;1;0;1;0;25
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;1;0;0;2;2;1;0;1;8
 total;0;0;0;0;1;0;1;0;0;2;2;1;0;1;8
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;0;0;0;0;0;0;0;1;0;0;0;4
 dones;1;0;0;0;0;1;0;0;0;0;0;2;0;1;5
 total;4;0;0;0;0;1;0;0;0;0;1;2;0;1;9
 total no actius;;;;;;;;;;;;;;;
 homes;3;1;4;4;0;1;0;1;0;0;2;1;3;23;43
 dones;4;2;2;3;2;2;1;0;0;3;2;3;0;26;50
 total;7;3;6;7;2;3;1;1;0;3;4;4;3;49;93

