﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Sabadell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:081878
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;90;55;150
B Indústries extractives;25;0;25
C Indústries manufactureres;13385;1415;14800
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;50;5;55
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";730;90;820
F Construcció;4620;1650;6275
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";15125;2255;17380
H Transport i emmagatzematge;3895;1020;4915
I Hostaleria;4065;1895;5960
J Informació i comunicacions;3485;355;3840
K Activitats financeres i d'assegurances;2185;55;2245
L Activitats immobiliàries;740;65;805
M Activitats professionals, científiques i tècniques;5765;530;6295
N Activitats administratives i serveis auxiliars;6335;1745;8080
O Administració pública, Defensa i Seguretat Social obligatòria;3875;40;3915
P Educació;6870;310;7180
Q Activitats sanitàries i de serveis socials;8945;905;9855
R Activitats artístiques, recreatives i d'entreteniment;1700;125;1820
S Altres serveis;2545;460;3005
T Activitats llars;1465;1260;2725
U Organismes extraterritorials;5;0;5
Total;85905;14245;100150

