﻿Habitatges principals. Per superfície útil i instal·lacions
Cornudella de Montsant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430496&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;3;5;12;30;34;36;54;33;11;26;7;14;31;14;21;334
Amb aigua corrent subministrament privat;1;0;2;1;1;0;1;1;0;0;4;0;0;0;2;1;14
No té aigua corrent;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
Amb aigua calenta central;3;2;4;9;23;20;28;46;28;9;28;7;13;24;13;18;275
Sense aigua calenta central;2;1;3;5;8;14;9;10;6;2;3;0;1;7;3;4;78
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;5;3;7;14;31;34;37;56;34;11;31;7;14;31;16;22;353
Calefacció col·lectiva;0;0;0;0;0;0;0;5;2;0;0;0;1;3;1;1;13
Calefacció individual;3;0;1;3;12;14;17;24;17;7;15;4;7;18;4;10;156
Calefacció aparells mòbils;1;3;4;11;19;20;19;26;14;4;16;3;4;10;10;11;175
Sense calefacció;1;0;2;0;0;0;1;1;1;0;0;0;2;0;1;0;9
Amb línia telefònica;2;3;2;9;25;25;30;41;26;9;25;6;13;24;10;17;267
Sense línia telefònica;3;0;5;5;6;9;7;15;8;2;6;1;1;7;6;5;86
Sense vàter, bany o dutxa dins de l'habitatge;2;0;1;0;0;1;1;1;0;0;0;0;0;0;0;2;8
Amb refrigeració;0;0;0;0;1;0;3;3;2;1;2;1;0;0;0;3;16
Sense refrigeració;5;3;7;14;30;34;34;53;32;10;29;6;14;31;16;19;337
Total;5;3;7;14;31;34;37;56;34;11;31;7;14;31;16;22;353

