﻿Aprofitament de la SAU
Santpedor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081923&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;63;98
  ha;767;847
 secà;;
 explot.;60;93
 ha;759;827
 regadiu;;
 explot.;39;73
 ha;8;20
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;63;98
 ha;760;827
 secà;;
 explot.;59;92
 ha;752;806
 regadiu;;
 explot.;39;73
 ha;8;20
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;10;19
 ha;6;11
 secà;;
 explot.;9;19
 ha;6;11
 regadiu;;
 explot.;1;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;2
 ha;1;0
 secà;;
 explot.;1;2
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;14
 ha;1;9
 secà;;
 explot.;2;14
 ha;1;9
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;14;2
 secà;;
 explot.;1;1
 ha;14;2
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;2;1

