﻿Espècies arbòries forestals
Alta Ribagorça
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:05&lang=en
;1999
   Total;
 total;
 explot.;32
 ha;9180
 comercial;
 explot.;26
 ha;1394
 no comercial;
 explot.;6
 ha;7786
     Frondoses;
 total;
 explot.;5
 ha;932
 comercial;
 explot.;3
 ha;614
 no comercial;
 explot.;2
 ha;318
       Resinoses;
 total;
 explot.;24
 ha;5464
 comercial;
 explot.;22
 ha;776
 no comercial;
 explot.;2
 ha;4688
         Mixtes;
 total;
 explot.;4
 ha;2785
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;3
 ha;2781

