﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vall de Boí, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250432&lang=es
;Homes;Dones;Total
03/2024 (p);345;260;605
02/2024;345;250;595
01/2024;340;250;590
12/2023;340;255;595
11/2023;295;215;515
10/2023;290;210;500
09/2023;310;235;545
08/2023;330;245;570
07/2023;340;265;605
06/2023;325;245;570
05/2023;300;215;515
04/2023;305;225;530
03/2023;345;245;590
02/2023;340;245;580
01/2023;330;240;570
12/2022;335;245;580
11/2022;300;210;510
10/2022;290;210;500
09/2022;305;215;520
08/2022;320;240;560
07/2022;325;255;580
06/2022;315;230;545
05/2022;300;215;515
04/2022;300;210;515
03/2022;325;235;560
02/2022;330;240;565
01/2022;320;235;555
12/2021;328;236;564
11/2021;298;215;513
10/2021;288;200;488
09/2021;294;214;508
08/2021;313;227;540
07/2021;319;245;564
06/2021;309;226;535
05/2021;283;205;488
04/2021;275;197;472
03/2021;304;222;526
02/2021;293;207;500
01/2021;292;209;501
12/2020;302;219;521
11/2020;266;183;449
10/2020;265;188;453
09/2020;274;198;472
08/2020;289;208;497
07/2020;286;212;498
06/2020;259;186;445
05/2020;251;179;430
03/2020;259;183;442
12/2019;305;222;527
09/2019;267;198;465
06/2019;286;203;489
03/2019;291;215;506
12/2018;294;225;519
09/2018;278;200;478
06/2018;289;218;507
03/2018;299;225;524
12/2017;291;229;520
09/2017;269;206;475
06/2017;275;223;498
03/2017;289;217;506
12/2016;279;211;490
09/2016;253;202;455
06/2016;260;206;466
03/2016;274;196;470
12/2015;269;211;480
09/2015;253;201;454
06/2015;256;199;455
03/2015;276;211;487
12/2014;276;206;482
09/2014;262;187;449
06/2014;265;199;464
03/2014;271;198;469
12/2013;277;204;481
09/2013;255;180;435
06/2013;261;186;447
03/2013;272;201;473
12/2012;276;202;478
09/2012;261;204;465
06/2012;265;202;467
03/2012;279;203;482

