﻿Viviendas principales. Por superficie útil y año de construcción
Lleida. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:251207&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;18;30;33;12;15;3;6;15;3;21;6;162
De 1900 a 1920;48;126;165;108;81;57;54;54;18;33;33;771
De 1921 a 1940;30;78;165;147;141;93;72;120;39;54;24;966
De 1941 a 1950;51;72;285;291;258;177;96;120;39;75;15;1482
De 1951 a 1960;90;732;597;639;357;216;183;141;75;69;30;3135
De 1961 a 1970;102;270;1764;2871;1998;882;399;348;156;120;24;8931
De 1971 a 1980;54;156;870;4017;3252;1893;1239;618;222;99;12;12429
De 1981 a 1990;90;132;405;894;1974;1425;573;567;165;132;12;6369
De 1991 a 2000;135;345;690;984;2811;1806;576;540;378;213;18;8490
De 2001 a 2010;108;930;2007;1854;2355;1704;597;627;240;234;3;10659
De 2011 a 2020;6;51;204;123;138;126;138;111;45;66;0;1008
No consta;0;0;0;0;9;6;3;6;0;9;102;135
Total;735;2922;7185;11940;13389;8388;3939;3261;1386;1125;276;54543

