﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Catalunya. 2020
Unitats: Persones.
Font: Idescat. Estadística dels estudis de la població.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eep&n=14500
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Analfabetisme;3135;12435;15570;1935;3885;5820;5070;16320;21390
Educació primària incompleta;53035;104180;157215;25465;26805;52270;78500;130985;209485
Educació primària;242240;354780;597025;81625;72515;154135;323865;427295;751160
Primera etapa d’educació secundària i similar;815470;757480;1572945;174840;122025;296865;990310;879500;1869810
Segona etapa d’educació secundària, amb orientació general;357280;342240;699520;94845;94135;188980;452125;436375;888495
Segona etapa d’educació secundària, amb orientació professional;317950;287820;605770;34430;30520;64950;352380;318340;670720
Ensenyaments de grau superior de formació professional i similars;298330;262240;560570;24450;24010;48460;322780;286250;609030
Graus universitaris de fins a 240 crèdits i similars;235705;329435;565140;41030;53365;94400;276740;382800;659540
Graus universitaris de més de 240 crèdits i similars;257035;299890;556925;60555;72255;132810;317590;372145;689735
Màsters universitaris i similars;59910;87750;147660;12485;16890;29375;72395;104635;177035
Doctorat universitari;31385;27775;59160;7790;7595;15385;39170;35370;74545
Total;2671470;2866020;5537490;559455;523995;1083450;3230920;3390020;6620940

