﻿Nascuts vius segons l'edat de la mare i el sexe
Segrià. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:33
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;1;0;1
De 16 anys;1;0;1
De 17 anys;4;4;8
De 18 anys;4;6;10
De 19 anys;9;7;16
De 20 anys;15;19;34
De 21 anys;14;14;28
De 22 anys;12;18;30
De 23 anys;16;11;27
De 24 anys;30;23;53
De 25 anys;22;25;47
De 26 anys;27;34;61
De 27 anys;28;26;54
De 28 anys;35;33;68
De 29 anys;41;35;76
De 30 anys;53;45;98
De 31 anys;45;50;95
De 32 anys;50;56;106
De 33 anys;56;41;97
De 34 anys;64;47;111
De 35 anys;57;52;109
De 36 anys;50;54;104
De 37 anys;42;24;66
De 38 anys;33;36;69
De 39 anys;24;30;54
De 40 anys;31;36;67
De 41 anys;19;19;38
De 42 anys;23;6;29
De 43 anys;8;4;12
De 44 anys;4;5;9
De 45 anys;6;1;7
De 46 anys;1;2;3
De 47 anys;0;1;1
De 48 anys;1;1;2
De 49 anys;0;0;0
De 50 anys i més;1;0;1
No hi consta;0;0;0
Total;827;765;1592

