﻿Espècies arbòries forestals
Sant Feliu de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082114&lang=en
;1999
   Total;
 total;
 explot.;3
 ha;62
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;62
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;54
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;54
         Mixtes;
 total;
 explot.;2
 ha;8
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;8

