﻿Bovins
Santa Coloma de Farners
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171805
;1999;1989
     Total bovins;;
 explot.;4;16
 caps;31;525
     Vaques;;
 total;;
 explot.;2;12
 caps;15;126
 de llet;;
 explot.;1;10
 caps;3;121
 altres;;
 explot.;1;2
 caps;12;5
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;2
 caps;0;2
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;1
 caps;0;1
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;1
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;8
 caps;16;396
 mascles;;
 explot.;4;7
 caps;13;391
 femelles;;
 explot.;2;2
 caps;3;5

