﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Baix Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:08&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;30;172;519;612;524;396;284;160;123;93;33;2946
dones;30;268;706;622;412;280;173;102;83;44;33;2753
total;60;440;1225;1234;936;676;457;262;206;137;66;5699
Personal directiu;;;;;;;;;;;;
homes;5;32;77;130;127;153;119;81;63;51;9;847
dones;0;6;18;28;20;17;21;10;13;8;1;142
total;5;38;95;158;147;170;140;91;76;59;10;989
Seveis administratius;;;;;;;;;;;;
homes;81;333;429;479;387;334;271;175;185;107;12;2793
dones;232;828;754;611;399;253;129;65;61;34;6;3372
total;313;1161;1183;1090;786;587;400;240;246;141;18;6165
Comerciants i venedors;;;;;;;;;;;;
homes;128;404;545;481;453;471;379;284;270;175;42;3632
dones;372;565;464;420;352;362;276;203;193;148;42;3397
total;500;969;1009;901;805;833;655;487;463;323;84;7029
Hostaleria i altres serveis;;;;;;;;;;;;
homes;107;338;402;361;293;252;223;191;166;104;10;2447
dones;182;348;329;313;328;347;305;236;210;135;41;2774
total;289;686;731;674;621;599;528;427;376;239;51;5221
Agricultors i pescadors;;;;;;;;;;;;
homes;55;169;217;232;199;224;308;315;452;457;39;2667
dones;14;42;40;37;29;31;49;78;121;127;35;603
total;69;211;257;269;228;255;357;393;573;584;74;3270
Treballadors industrials;;;;;;;;;;;;
homes;916;1998;2149;2165;2117;2165;1774;1334;1099;531;41;16289
dones;235;359;350;379;232;179;120;108;108;54;23;2147
total;1151;2357;2499;2544;2349;2344;1894;1442;1207;585;64;18436
Professionals forces armades;;;;;;;;;;;;
homes;1;15;15;10;16;15;15;9;6;3;2;107
dones;1;1;0;0;0;1;0;0;0;0;0;3
total;2;16;15;10;16;16;15;9;6;3;2;110
Total;;;;;;;;;;;;
homes;1323;3461;4353;4470;4116;4010;3373;2549;2364;1521;188;31728
dones;1066;2417;2661;2410;1772;1470;1073;802;789;550;181;15191
total;2389;5878;7014;6880;5888;5480;4446;3351;3153;2071;369;46919

