﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:172305&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;14;12;22;16;15;10;11;14;14;16;15;28;187
dones;4;10;15;21;11;11;16;10;24;17;11;45;195
total;18;22;37;37;26;21;27;24;38;33;26;73;382
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;1;0;1;4
dones;0;0;0;0;1;1;1;0;0;1;0;1;5
total;0;0;0;0;2;1;2;0;0;2;0;2;9
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;2;1;4;7
dones;3;0;0;0;0;1;0;0;0;1;0;7;12
total;3;0;0;0;0;1;0;0;0;3;1;11;19
Primer grau;;;;;;;;;;;;;
homes;14;4;1;1;1;2;1;1;2;3;3;16;49
dones;1;2;1;1;1;1;1;0;5;4;6;28;51
total;15;6;2;2;2;3;2;1;7;7;9;44;100
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;5;3;6;3;5;7;5;7;6;6;58
dones;0;5;2;3;0;2;8;6;14;8;5;8;61
total;0;10;7;6;6;5;13;13;19;15;11;14;119
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;4;1;2;0;0;0;1;0;0;0;8
dones;0;1;0;4;1;0;2;0;1;0;0;0;9
total;0;1;4;5;3;0;2;0;2;0;0;0;17
FP grau superior;;;;;;;;;;;;;
homes;0;1;3;3;3;0;0;0;0;0;0;0;10
dones;0;0;3;2;2;1;0;1;1;0;0;0;10
total;0;1;6;5;5;1;0;1;1;0;0;0;20
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;8;3;0;2;4;5;4;2;2;1;33
dones;0;2;5;3;2;1;3;1;1;3;0;1;22
total;0;4;13;6;2;3;7;6;5;5;2;2;55
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;3;0;2;0;1;0;0;2;0;9
dones;0;0;3;1;3;3;0;1;2;0;0;0;13
total;0;0;4;4;3;5;0;2;2;0;2;0;22
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;2;1;0;0;2;1;1;0;9
dones;0;0;1;7;1;1;1;1;0;0;0;0;12
total;0;0;1;9;3;2;1;1;2;1;1;0;21

