﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Seva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082690
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1524;126;1650;63;450;147;231;891;2538
Homes;825;60;885;33;237;78;84;432;1320
Dones;699;66;765;30;213;66;147;456;1221
Resta d'Espanya;93;15;108;6;114;3;39;162;273
Homes;48;6;54;3;63;3;6;75;129
Dones;45;12;57;3;51;0;33;87;141
Estranger;126;30;156;3;6;15;114;138;294
Homes;60;12;72;0;3;6;54;63;141
Dones;63;18;81;0;3;9;63;75;153
Total;1743;174;1917;72;567;162;384;1185;3105
Homes;936;78;1014;39;303;84;147;573;1590
Dones;807;96;903;33;267;78;240;618;1515

