﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Martí de Centelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082248
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);120;230;160;130;640
03/2024 (p);125;225;155;130;635
02/2024;120;230;155;125;630
01/2024;120;220;155;125;620
12/2023;125;215;155;125;625
11/2023;125;215;165;125;630
10/2023;125;215;160;125;620
09/2023;120;210;160;120;615
08/2023;120;210;155;120;600
07/2023;125;210;155;120;610
06/2023;130;220;155;125;625
05/2023;125;220;160;120;625
04/2023;115;220;160;120;620
03/2023;105;220;155;120;600
02/2023;110;225;150;125;605
01/2023;105;225;155;125;610
12/2022;110;225;150;120;605
11/2022;110;225;155;120;610
10/2022;110;225;155;120;615
09/2022;105;230;150;120;605
08/2022;100;225;155;120;600
07/2022;110;230;155;115;610
06/2022;110;230;155;115;605
05/2022;110;230;155;115;610
04/2022;110;230;155;110;605
03/2022;115;225;155;110;610
02/2022;110;220;155;115;595
01/2022;105;215;150;115;585
12/2021;103;214;148;115;580
11/2021;108;222;153;117;600
10/2021;111;221;153;115;600
09/2021;107;217;150;116;590
08/2021;102;203;146;114;565
07/2021;107;210;146;114;577
06/2021;99;208;147;111;565
05/2021;100;209;150;109;568
04/2021;101;211;150;109;571
03/2021;102;209;153;107;571
02/2021;92;206;156;104;558
01/2021;92;206;155;105;558
12/2020;88;211;156;102;557
11/2020;95;206;161;102;564
10/2020;97;204;156;102;559
09/2020;95;205;153;105;558
08/2020;89;197;147;108;541
07/2020;96;202;151;109;558
06/2020;93;208;152;108;561
05/2020;88;214;157;105;564
03/2020;93;222;159;104;578
12/2019;104;214;162;95;575
09/2019;108;214;164;93;579
06/2019;111;212;162;96;581
03/2019;108;215;157;98;578
12/2018;95;215;150;95;555
09/2018;98;216;153;92;559
06/2018;110;203;164;89;566
03/2018;96;195;164;83;538
12/2017;93;200;150;80;523
09/2017;86;200;143;81;510
06/2017;101;217;147;69;534
03/2017;98;204;146;72;520
12/2016;93;187;137;69;486
09/2016;91;189;139;69;488
06/2016;98;200;139;65;502
03/2016;76;201;131;62;470
12/2015;71;190;127;62;450
09/2015;71;193;123;61;448
06/2015;83;199;120;54;456
03/2015;70;198;123;54;445
12/2014;65;191;115;51;422
09/2014;66;184;120;51;421
06/2014;73;174;127;51;425
03/2014;54;175;117;55;401
12/2013;56;175;126;57;414
09/2013;60;176;125;50;411
06/2013;57;180;118;51;406
03/2013;61;177;119;55;412
12/2012;53;181;124;54;412
09/2012;55;185;127;52;419
06/2012;62;192;129;47;430
03/2012;58;197;130;50;435

