﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250083&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;3;0;3;1;2;3;0;0;0;147;27;174;2;0;2;6;1;7;11;4;15;0;0;0;172;34;206
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;1;2;0;0;0;4;4;8;1;3;4;0;0;0;0;0;0;19;10;29;11;15;26;3;1;4;0;0;0;39;34;73
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Construcció;1;0;1;0;0;0;0;2;2;0;3;3;0;0;0;0;0;0;44;0;44;9;0;9;11;0;11;0;0;0;65;5;70
Comerç i reparació;9;5;14;1;1;2;8;12;20;2;3;5;3;21;24;2;1;3;9;2;11;16;20;36;3;6;9;0;0;0;53;71;124
Hostaleria;0;1;1;0;0;0;0;1;1;0;0;0;6;11;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;13;19
Transport i comunicacions;1;0;1;1;0;1;0;2;2;1;2;3;4;0;4;0;0;0;1;0;1;24;1;25;1;0;1;0;0;0;33;5;38
Mediació financera;0;0;0;0;0;0;2;0;2;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
Immob, lloguers i ser. emp.;0;0;0;0;1;1;2;7;9;2;4;6;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;13;18
Adm. pública, defensa i SS;1;0;1;0;6;6;4;1;5;4;6;10;2;0;2;0;0;0;0;0;0;1;0;1;2;2;4;0;0;0;14;15;29
Educació;0;0;0;5;11;16;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;1;1;0;0;0;6;15;21
Sanitat i serveis socials;0;0;0;3;13;16;2;3;5;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;18;24
Altres serveis;0;4;4;0;0;0;1;1;2;1;2;3;0;9;9;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;16;19
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;11;26;10;32;42;27;33;60;14;26;40;17;43;60;150;28;178;76;12;88;68;40;108;31;18;49;0;0;0;408;243;651

