﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081751
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;105;42;147
Tècnics i professionals científics i intel·lectuals;60;99;159
Tècnics i professionals de suport;84;80;164
Empleats administratius;45;66;111
Treballadors de serveis i venedors de comerç;71;172;243
Treballadors qualificats en activitats agràries i pesqueres;31;8;39
Artesans i treballadors qualificats de les indústries i la construcció;369;131;500
Operadors d'instal·lacions i maquinària, i muntadors;146;76;222
Treballadors no qualificats;103;48;151
Forces armades;0;0;0
Total;1014;722;1736

