﻿Conreus herbacis: cereals per a gra
Vallès Occidental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:40&lang=en
;2009
     Total;
 explot.;156
 ha;3331
      Secà;
 explot.;152
 ha;3143
       Regadiu;
 explot.;18
 ha;187
     Blat tou i escanda;
 total;
 explot.;15
 ha;187
 secà;
 explot.;14
 ha;184
 regadiu;
 explot.;1
 ha;4
       Blat dur;
 total;
 explot.;9
 ha;75
 secà;
 explot.;9
 ha;75
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;121
 ha;2162
 secà;
 explot.;117
 ha;1999
 regadiu;
 explot.;14
 ha;163
           Civada;
 total;
 explot.;59
 ha;849
 secà;
 explot.;56
 ha;829
 regadiu;
 explot.;7
 ha;20
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
                   Altres;
 total;
 explot.;4
 ha;56
 secà;
 explot.;4
 ha;56
 regadiu;
 explot.;0
 ha;0

