﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Calella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080351&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1971;4293;3267;4044;13578
De 15 a 19 anys;108;507;237;0;849
De 20 a 24 anys;21;129;366;249;768
De 25 a 29 anys;15;138;132;357;636
De 30 a 34 anys;15;147;153;345;660
De 35 a 39 anys;9;243;195;399;846
De 40 a 44 anys;33;294;294;531;1152
De 45 a 49 anys;45;366;321;618;1353
De 50 a 54 anys;57;360;390;483;1290
De 55 a 59 anys;87;405;315;378;1188
De 60 a 64 anys;99;423;291;249;1062
De 65 a 69 anys;165;393;210;177;945
De 70 a 74 anys;264;360;162;111;900
75 anys o més;1050;534;195;147;1923
Estrangera;774;756;690;750;2970
De 15 a 19 anys;54;63;24;0;138
De 20 a 24 anys;54;57;72;33;219
De 25 a 29 anys;72;93;81;66;309
De 30 a 34 anys;81;81;84;87;336
De 35 a 39 anys;93;105;102;99;396
De 40 a 44 anys;99;90;84;132;405
De 45 a 49 anys;84;87;63;96;330
De 50 a 54 anys;60;54;60;75;249
De 55 a 59 anys;51;51;42;45;189
De 60 a 64 anys;36;36;33;45;150
De 65 a 69 anys;27;18;15;27;90
De 70 a 74 anys;21;9;12;18;63
75 anys o més;39;15;21;24;93
Total;2748;5049;3954;4797;16551
De 15 a 19 anys;159;570;264;0;990
De 20 a 24 anys;78;186;441;282;987
De 25 a 29 anys;84;231;210;423;948
De 30 a 34 anys;96;228;237;432;996
De 35 a 39 anys;102;348;294;498;1245
De 40 a 44 anys;132;384;381;666;1560
De 45 a 49 anys;132;453;384;714;1683
De 50 a 54 anys;117;414;450;558;1539
De 55 a 59 anys;138;456;354;423;1377
De 60 a 64 anys;138;456;327;294;1215
De 65 a 69 anys;195;411;225;207;1035
De 70 a 74 anys;288;369;177;132;963
75 anys o més;1086;546;213;171;2019

