﻿Emigracions. Per municipi de procedència i lloc de destinació
Santa Eulàlia de Riuprimer
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082476&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;44;6;9;6;65
2021;44;11;4;2;61
2020;37;12;4;4;57
2019;36;10;1;0;47
2018;34;3;4;6;47
2017;30;16;2;5;53
2016;33;7;6;6;52
2015;49;17;3;1;70
2014;33;15;3;1;52
2013;37;9;2;3;51
2012;30;6;8;0;44
2011;25;15;6;0;46
2010;24;8;5;0;37
2009;37;5;1;1;44
2008;17;6;6;2;31
2007;10;4;2;2;18
2006;26;9;2;0;37
2005;19;2;2;0;23
2004;20;4;1;1;26
2003;15;4;1;2;22
2002;20;0;3;4;27
2001;7;2;4;1;14
2000;6;0;1;3;10
1999;11;3;2;2;18
1998;6;8;0;2;16
1997;10;4;0;7;21
1995;8;3;2;1;14
1994;15;2;0;1;18
1993;9;5;0;0;14
1992;8;3;6;1;18
1990;13;7;0;0;20
1989;15;1;1;6;23
1988;7;11;0;1;19

