﻿Population at 1 January. By nationality and sex
Cistella
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170519&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;132;145;277;17;13;30;149;158;307
2021;124;132;256;13;13;26;137;145;282
2020;123;131;254;14;14;28;137;145;282
2019;127;132;259;11;12;23;138;144;282
2018;132;136;268;16;16;32;148;152;300
2017;135;139;274;17;13;30;152;152;304
2016;124;140;264;16;13;29;140;153;293
2015;127;141;268;19;16;35;146;157;303
2014;127;136;263;16;14;30;143;150;293
2013;128;137;265;15;12;27;143;149;292
2012;129;126;255;14;12;26;143;138;281
2011;121;125;246;15;11;26;136;136;272
2010;114;114;228;11;12;23;125;126;251
2009;111;110;221;9;8;17;120;118;238
2008;120;108;228;12;13;25;132;121;253
2007;115;104;219;12;11;23;127;115;242
2006;113;110;223;5;4;9;118;114;232
2005;114;116;230;6;3;9;120;119;239
2004;112;111;223;6;4;10;118;115;233
2003;113;113;226;4;2;6;117;115;232
2002;110;109;219;2;1;3;112;110;222
2001;106;109;215;4;1;5;110;110;220
2000;113;115;228;2;1;3;115;116;231

