﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431378&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;74;131;103;303;611
Catalunya;51;97;76;242;466
Barcelona;13;48;35;100;196
Girona;1;0;0;0;1
Lleida;0;0;3;4;7
Tarragona;37;49;38;138;262
Resta de l'Estat;14;28;23;48;113
Andalusia;8;19;14;27;68
Aragó;1;1;1;0;3
Astúries;1;0;1;1;3
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;2;1;2;4;9
Catella i Lleó;1;1;0;2;4
Comunitat Valenciana;0;2;0;4;6
Extremadura;1;3;2;6;12
Galícia;0;0;1;0;1
Madrid;0;0;1;1;2
Múrcia;0;1;1;2;4
Navarra;0;0;0;0;0
País Basc;0;0;0;1;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;9;6;4;13;32

