﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Osona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:24&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;686
 total;1363
 homes;1220
 dones;143
 assalariats fixos caps d'explotació;
 total;583
 homes;552
 dones;31
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;306
 homes;277
 dones;29
 assalariats fixos caps d'explotació;
 total;155
 homes;146
 dones;9
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;89
 homes;80
 dones;9
 assalariats fixos caps d'explotació;
 total;56
 homes;54
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;73
 homes;52
 dones;21
 assalariats fixos caps d'explotació;
 total;28
 homes;22
 dones;6
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;115
 homes;94
 dones;21
 assalariats fixos caps d'explotació;
 total;53
 homes;49
 dones;4
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;458
 homes;405
 dones;53
 assalariats fixos caps d'explotació;
 total;291
 homes;281
 dones;10

