﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=mun:081878
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;35;30;30;30;30;35;30;30;30;25;25;25;25;25
02 Silvicultura i explotació forestal;5;10;10;5;5;5;5;5;5;5;5;5;5;5
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;0;0;5;5;5;5;5;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;60;60;60;65;65;60;65;65;65;70;70;70;70;70
11 Fabricació de begudes;5;5;5;5;5;5;5;5;5;5;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;95;95;95;95;95;95;95;100;100;105;105;110;110;105
14 Confecció de peces de vestir;80;85;85;80;75;80;80;80;80;85;85;90;90;90
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";35;35;40;35;35;40;45;40;40;45;40;40;45;45
17 Indústries del paper;5;5;5;5;5;10;10;10;10;10;10;10;10;10
18 Arts gràfiques i reproducció de suports enregistrats;105;100;105;105;105;100;100;100;105;105;105;105;105;105
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;10;10;10;10;10;10;10;10;10;10;10;10;10;10
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;25;25;25;25;25;30;30;30;30;30;30;30;30;30
23 Fabricació d'altres productes minerals no metàl·lics;15;15;15;15;15;15;15;15;15;15;15;15;15;15
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";20;20;25;25;25;25;25;25;25;25;25;25;25;25
25 Fabricació de productes metàl·lics, excepte maquinària i equips;220;225;220;220;205;215;215;215;215;210;210;210;210;215
26 Fabricació de productes informàtics, electrònics i òptics;10;10;15;10;10;15;10;10;10;10;10;10;10;10
27 Fabricació de materials i equips elèctrics;10;10;10;10;10;10;10;5;5;5;5;5;5;5
28 Fabricació de maquinària i equips ncaa;60;65;65;70;70;70;70;75;75;80;80;80;80;80
29 Fabricació de vehicles de motor, remolcs i semiremolcs;5;5;5;5;5;5;5;5;5;10;10;5;5;5
30 Fabricació d'altres materials de transport;0;0;5;5;5;5;0;0;0;0;0;0;0;0
31 Fabricació de mobles;55;55;55;55;55;55;55;50;55;55;60;60;55;60
32 Indústries manufactureres diverses;40;45;45;45;40;35;30;30;30;35;30;30;30;25
33 Reparació i instal·lació de maquinària i equips;190;185;190;190;185;180;180;175;170;175;175;180;180;180
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;5;5;0;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";0;0;0;0;0;0;0;0;0;0;0;0;0;5
39 Activitats de descontaminació i altres serveis de gestió de residus;5;5;5;5;5;5;5;5;5;5;5;5;5;5
41 Construcció d'immobles;545;530;525;535;545;545;550;550;555;560;545;540;535;530
42 Construcció d'obres d'enginyeria civil;40;45;45;45;45;45;45;45;50;50;50;50;50;55
43 Activitats especialitzades de la construcció;1345;1355;1365;1350;1370;1360;1370;1405;1420;1420;1440;1445;1450;1425
45 Venda i reparació de vehicles de motor i motocicletes;375;365;370;360;360;360;355;355;355;360;365;365;360;360
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;785;810;820;815;805;815;800;805;815;835;845;845;845;840
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;2355;2395;2465;2435;2330;2375;2390;2475;2385;2440;2440;2460;2390;2365
"49 Transport terrestre; transport per canonades";1075;1065;1050;1055;1065;1055;1060;1055;1055;1060;1080;1065;1065;1040
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;45;45;45;45;40;45;40;40;40;40;40;45;40;45
53 Activitats postals i de correus;100;95;95;95;95;95;100;100;100;100;105;115;115;95
55 Serveis d'allotjament;10;10;10;10;10;10;5;5;5;10;10;10;10;10
56 Serveis de menjar i begudes;1055;1075;1070;1060;1070;1070;1095;1100;1110;1115;1115;1115;1100;1095
58 Edició;40;35;40;35;35;40;40;40;35;40;40;45;45;45
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";75;70;70;70;65;65;55;50;45;50;50;45;40;35
60 Activitats d'emissió i programació de ràdio i televisió;5;5;5;5;5;5;5;5;5;5;5;5;5;5
61 Telecomunicacions;20;25;25;30;30;30;25;25;25;25;25;25;25;25
62 Serveis de tecnologies de la informació;260;250;250;245;240;245;240;240;235;225;220;220;220;220
63 Serveis d'informació;30;30;30;25;25;25;25;25;25;25;30;30;30;30
64 Mediació financera, excepte assegurances i fons de pensions;15;15;15;15;15;15;15;20;20;20;15;20;15;15
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;15;15;15;15;15;15;15;15;15;15;20;20;20;20
66 Activitats auxiliars de la mediació financera i d'assegurances;190;195;190;190;195;190;195;195;195;200;205;215;210;210
68 Activitats immobiliàries;220;215;210;205;205;210;205;200;205;205;205;200;200;195
69 Activitats jurídiques i de comptabilitat;395;390;385;390;395;395;385;385;385;385;390;390;380;385
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";135;135;130;130;130;130;130;125;125;120;120;115;115;115
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";265;270;280;285;280;285;285;285;290;300;300;305;305;310
72 Recerca i desenvolupament;115;110;110;105;105;105;100;100;105;100;95;95;95;90
73 Publicitat i estudis de mercat;160;160;155;155;150;150;150;150;145;150;150;155;150;150
74 Altres activitats professionals, científiques i tècniques;315;310;305;305;295;305;290;290;290;290;285;290;285;275
75 Activitats veterinàries;30;25;25;25;25;30;25;25;25;30;30;30;30;30
