﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Alfarràs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:250138&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;190,48;0,00;190,48
2020;0,00;184,89;0,00;184,89
2019;0,00;136,74;0,00;136,74
2018;0,00;805,93;0,00;805,93
2017;0,00;905,62;0,00;905,62
2016;0,00;967,42;0,00;967,42
2015;0,00;955,08;0,00;955,08
2014;0,00;931,05;0,00;931,05
2013;0,00;940,62;0,00;940,62
2012;..;986,64;..;986,64
2011;..;1027,71;..;1027,71
2010;..;1018,83;..;1018,83
2009;..;1039,17;..;1039,17
2008;..;1062,05;..;1062,05
2007;..;1097,39;..;1097,39
2006;..;1165,38;..;1165,38
2005;..;1294,31;..;1294,31
2004;..;1265,02;..;1265,02

