﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250582&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;3;11;23;28;24;31;24;29;15;2;192
dones;0;3;6;5;11;9;11;8;7;4;2;66
total;2;6;17;28;39;33;42;32;36;19;4;258
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;4;12;14;30;25;20;25;21;18;6;177
dones;3;5;12;15;13;10;11;13;6;5;3;96
total;5;9;24;29;43;35;31;38;27;23;9;273
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;2;2;0;2;0;0;0;1;7
dones;0;0;0;2;2;2;2;0;1;0;0;9
total;0;0;0;4;4;2;4;0;1;0;1;16
Ajudes familiars;;;;;;;;;;;;
homes;0;2;0;2;0;0;0;0;0;0;2;6
dones;0;1;1;0;0;0;0;1;0;0;0;3
total;0;3;1;2;0;0;0;1;0;0;2;9
Assalariats fixos;;;;;;;;;;;;
homes;8;79;95;98;122;97;104;81;63;16;8;771
dones;5;38;76;71;78;86;56;38;22;7;9;486
total;13;117;171;169;200;183;160;119;85;23;17;1257
Assalariats eventuals;;;;;;;;;;;;
homes;28;40;41;31;27;20;19;14;9;6;0;235
dones;9;47;44;26;25;21;12;9;8;3;4;208
total;37;87;85;57;52;41;31;23;17;9;4;443
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;40;128;159;170;209;166;176;144;122;55;19;1388
dones;17;94;139;119;129;128;92;69;44;19;18;868
total;57;222;298;289;338;294;268;213;166;74;37;2256

