﻿Population at 1 January. By place of birth. Totals
Vallès Oriental
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:41&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;287265;162251;125014;69658;60620;417543
2021;285407;161978;123429;70990;59392;415789
2020;283515;161415;122100;72675;58380;414570
2019;281154;160301;120853;73918;54566;409638
2018;279122;159311;119811;75344;51823;406289
2017;276743;157973;118770;76546;49970;403259
2016;274527;156429;118098;77612;49199;401338
2015;272420;154881;117539;78809;49146;400375
2014;273335;154939;118396;80226;50062;403623
2013;270829;153195;117634;81231;50929;402989
2012;268186;151117;117069;82321;52125;402632
2011;264596;148515;116081;83219;52085;399900
2010;260455;145753;114702;84128;52108;396691
2009;256489;142775;113714;85378;52194;394061
2008;251703;139493;112210;86379;48383;386465
2007;246899;136818;110081;87376;42923;377198
2006;242185;134728;107457;88426;40776;371387
2005;236912;132415;104497;89134;35273;361319
2004;231331;129893;101438;89661;29574;350566
2003;225522;127800;97722;89950;25074;340546
2002;220258;125596;94662;90260;19076;329594
2001;214463;123238;91225;90322;13649;318434
2000;209115;120962;88153;90301;10043;309459

