﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Arbolí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430154&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4,53;2,54;2,52;0,98;0,00;2,71;2,25;15,53
2020;4,55;2,19;2,40;1,94;0,00;0,96;0,59;12,63
2019;4,36;1,62;1,79;2,49;0,12;0,85;0,58;11,81
2018;3,43;2,12;2,26;5,02;0,00;1,88;0,58;15,29
2017;3,26;2,10;2,05;5,53;0,00;1,09;0,59;14,60
2016;3,13;1,97;2,31;6,14;0,00;0,95;0,37;14,88
2015;3,73;1,76;2,54;6,04;0,00;0,39;0,35;14,81
2014;3,63;1,85;1,88;8,56;0,00;2,10;1,29;19,32
2013;2,84;1,79;1,65;9,23;0,00;0,37;0,55;16,43
2012;5,24;2,90;2,17;8,76;..;3,11;1,56;23,75
2011;3,00;2,53;1,85;7,16;..;0,76;1,36;16,66
2010;6,68;2,49;2,24;7,98;..;2,18;0,70;22,27
2009;2,65;2,36;1,96;..;..;..;0,01;6,98
2008;3,91;2,65;2,26;..;..;1,99;0,17;10,98
2007;2,65;2,46;1,65;..;..;2,10;0,01;8,87
2006;3,02;3,02;1,68;..;0,06;0,07;0,11;7,96
2005;2,69;2,25;1,59;..;..;..;..;6,53
2004;2,70;3,26;1,29;..;..;..;0,01;7,26
2003;2,38;2,17;0,95;..;..;..;0,01;5,51
2002;5,31;2,29;1,06;..;..;..;..;8,66
2001;3,94;2,19;1,53;..;..;..;0,01;7,67
2000;1,58;1,43;0,71;..;..;..;0,01;3,73

