﻿Llars unipersonals. Per sexe i edat
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:30
;Homes;Dones;Total
De 0 a 24 anys;15;21;36
De 25 a 29 anys;42;27;69
De 30 a 34 anys;63;36;96
De 35 a 39 anys;78;33;111
De 40 a 44 anys;111;33;147
De 45 a 49 anys;96;36;132
De 50 a 54 anys;129;54;183
De 55 a 59 anys;114;66;183
De 60 a 64 anys;126;123;249
De 65 a 69 anys;114;99;213
De 70 a 74 anys;93;117;210
De 75 a 79 anys;69;150;222
De 80 a 84 anys;57;129;183
85 anys o més;84;255;342
Total;1191;1173;2367

