﻿Llars. Per nombre i tipus de famílies
Sant Fruitós de Bages
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082135&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;275;184;131
 amb dues persones o més;10;2;10
  total;285;186;141
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;40;25;20
 amb altres persones;4;0;0
  total;44;25;20
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;413;334;241
 amb altres persones;58;30;26
  total;471;364;267
 parelles amb fills;;;
 sense altres persones;885;816;732
 amb altres persones;95;84;81
  total;980;900;813
 pares sols amb fills;;;
 sense altres persones;29;34;17
 amb altres persones;7;5;0
  total;36;39;17
 mares soles amb fills;;;
 sense altres persones;114;90;75
 amb altres persones;22;15;13
  total;136;105;88
    total;1623;1408;1185
   amb més d'un nucli;;;
 sense altres persones;51;61;50
 amb altres persones;10;10;12
  total;61;71;62
       total;1728;1504;1267
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;2;1;0
  total;4;1;0
                Total;2017;1691;1408

