﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Olivella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081483&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;23;165;190
06/2020;..;..;22;170;194
03/2020;..;..;26;163;192
12/2019;..;..;32;166;200
09/2019;..;..;28;159;188
06/2019;..;..;31;178;211
03/2019;..;..;32;178;211
12/2018;..;..;23;181;205
09/2018;..;..;21;175;198
06/2018;..;..;28;196;226
03/2018;..;..;36;208;246
12/2017;..;..;29;134;165
09/2017;..;..;23;130;154
06/2017;..;..;28;135;164
03/2017;..;..;29;140;170
12/2016;..;..;25;132;159
09/2016;..;..;22;127;150
06/2016;..;..;29;117;148
03/2016;..;..;28;116;146
12/2015;..;..;27;109;138
09/2015;0;5;36;91;132
06/2015;0;7;34;98;139
03/2015;0;6;27;99;132
12/2014;..;..;15;110;129
09/2014;..;..;16;105;125
06/2014;0;7;10;121;138
03/2014;0;5;14;102;121
12/2013;0;5;8;109;122
09/2013;0;5;6;104;115
06/2013;0;5;7;121;133
03/2013;0;5;5;106;116
12/2012;0;7;10;102;119
09/2012;0;7;15;115;137
06/2012;0;5;13;110;128
03/2012;..;..;16;114;133
12/2011;0;6;12;106;124
09/2011;0;6;12;86;104
06/2011;0;6;15;92;113
03/2011;0;5;19;95;119
12/2010;0;5;18;90;113
09/2010;..;..;20;76;100
06/2010;..;..;26;105;135
03/2010;0;5;23;84;112
12/2009;0;8;20;85;113
09/2009;0;9;20;78;107
06/2009;0;10;30;87;127
03/2009;0;9;32;87;128
12/2008;0;10;38;96;144
09/2008;0;12;40;96;148
06/2008;0;16;57;110;183
03/2008;0;13;59;108;180

