﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Borrassà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170268
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;25;17;42;1;1;2;26;18;44
De 5 a 9 anys;17;20;37;1;2;3;18;22;40
De 10 a 14 anys;34;28;62;1;2;3;35;30;65
De 15 a 19 anys;19;16;35;2;1;3;21;17;38
De 20 a 24 anys;19;12;31;0;0;0;19;12;31
De 25 a 29 anys;12;15;27;2;1;3;14;16;30
De 30 a 34 anys;21;13;34;3;5;8;24;18;42
De 35 a 39 anys;20;24;44;3;1;4;23;25;48
De 40 a 44 anys;38;43;81;9;4;13;47;47;94
De 45 a 49 anys;35;31;66;3;2;5;38;33;71
De 50 a 54 anys;26;22;48;2;3;5;28;25;53
De 55 a 59 anys;17;26;43;1;0;1;18;26;44
De 60 a 64 anys;26;17;43;2;0;2;28;17;45
De 65 a 69 anys;13;17;30;1;0;1;14;17;31
De 70 a 74 anys;18;14;32;0;0;0;18;14;32
De 75 a 79 anys;14;14;28;0;2;2;14;16;30
De 80 a 84 anys;9;4;13;0;0;0;9;4;13
85 anys o més;9;16;25;0;0;0;9;16;25
Total;372;349;721;31;24;55;403;373;776

