﻿Població que viu a la llar. Per sexe edat i posició a la llar
Salou. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:439057
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;754;22;779
De 5 a 9 anys;0;5;0;0;0;643;16;664
De 10 a 14 anys;0;12;0;0;0;671;17;700
De 15 a 19 anys;11;34;19;4;1;688;37;794
De 20 a 24 anys;91;85;104;44;14;695;67;1100
De 25 a 29 anys;175;119;339;180;24;408;99;1344
De 30 a 34 anys;243;89;319;516;65;143;79;1454
De 35 a 39 anys;211;71;196;741;106;56;52;1433
De 40 a 44 anys;147;68;115;700;114;30;47;1221
De 45 a 49 anys;135;42;114;598;96;23;37;1045
De 50 a 54 anys;134;39;137;471;66;14;23;884
De 55 a 59 anys;114;22;198;309;53;3;21;720
De 60 a 64 anys;72;11;217;154;26;5;21;506
De 65 a 69 anys;88;20;258;101;26;2;16;511
De 70 a 74 anys;86;16;199;55;15;1;20;392
De 75 a 79 anys;62;20;152;23;9;0;27;293
De 80 a 84 anys;42;11;61;7;12;0;30;163
De 85 anys i més;25;7;24;1;15;0;45;117
Total;1636;674;2452;3904;642;4136;676;14120

