﻿Cadastre immobiliari rústic
Molar, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430859
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1990;1661;1006;606
2021;2004;1990;1661;997;600
2020;2004;1990;1660;997;601
2019;2004;1990;1660;998;601
2018;2004;1990;1660;923;556
2017;2004;1990;1665;923;555
2016;2003;1990;1665;924;555
2015;2003;1990;1664;1033;621
2014;2003;1990;1664;758;456
2013;2003;1990;1664;758;456
2012;2003;1990;1662;758;456
2011;2003;1990;1662;758;456
2010;2003;1990;1662;758;456
2009;2003;1990;1662;751;452
2008;2003;1990;1662;736;443
2007;2003;1990;1662;721;434
2006;2004;1990;1682;707;421

