﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Llagostera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:170890&lang=es
;2009
   Total;
 titulars;
 total;72
 homes;58
 dones;14
 titulars caps d'explotació;
 total;64
 homes;54
 dones;10
     Percentatge de temps treballat < 25%;
 titulars;
 total;28
 homes;24
 dones;4
 titulars caps d'explotació;
 total;24
 homes;22
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;11
 homes;8
 dones;3
 titulars caps d'explotació;
 total;11
 homes;8
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;24
 homes;19
 dones;5
 titulars caps d'explotació;
 total;24
 homes;19
 dones;5
               Sense dedicació;
 titulars;
 total;2
 homes;2
 dones;0

