﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellvell del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430424&lang=es
;2009;1999
      Total;;
 explot.;19;27
 jornades;3105;5688
 UTA;13;22
     Mà d'obra familiar;;
 total;;
  explot.;19;27
 nombre persones;54;51
  jornades;2873;5484
  UTA;12;21
 titular;;
 nombre persones;19;27
  jornades;1422;3327
  UTA;6;13
 altres familiars;;
  explot.;19;19
 nombre persones;35;24
  jornades;1451;2157
  UTA;6;9
       Mà d'obra assalariada;;
 total;;
  explot.;4;6
  jornades;222;180
  UTA;1;1
 fixa;;
  explot.;2;1
 nombre persones;4;1
  jornades;114;86
  UTA;1;0
 eventual;;
  explot.;3;5
  jornades;108;94
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;8
 jornades;10;24
 UTA;0;0

