﻿Atur registrat (a 31 de març). Recomptes
Tarroja de Segarra
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252192&lang=en
;Atur
2024;2
2023;3
2022;5
2021;8
2020;5
2019;3
2018;5
2017;3
2016;3
2015;4
2014;4
2013;5
2012;10
2011;12
2010;10
2009;6
2008;1
2007;2
2006;1
2005;1
2004;1
2003;3
2002;2
2001;3
2000;1
1999;2
1998;2
1997;1
1996;1
1995;0
1994;3
1993;3
1992;3
1991;6
1990;3
1989;2
1988;3
1987;5
1986;8
1985;6
1984;1
1983;6

