﻿Població de 2 anys o més. Per coneixement del català i edat
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171387&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;17;17;7;1;0;0
De 5 a 9 anys;39;39;37;34;21;0
De 10 a 14 anys;51;51;50;50;48;0
De 15 a 19 anys;64;64;64;64;61;0
De 20 a 24 anys;73;73;69;70;63;0
De 25 a 29 anys;97;96;91;95;80;1
De 30 a 34 anys;72;72;66;67;45;0
De 35 a 39 anys;96;95;82;84;40;1
De 40 a 44 anys;88;87;70;70;32;1
De 45 a 49 anys;103;101;89;87;42;2
De 50 a 54 anys;101;100;83;85;34;1
De 55 a 59 anys;91;88;68;71;13;3
De 60 a 64 anys;70;69;48;50;12;1
De 65 a 69 anys;97;96;76;77;22;1
De 70 a 74 anys;93;93;81;78;21;0
De 75 a 79 anys;110;108;93;89;28;2
De 80 a 84 anys;65;63;48;47;17;2
De 85 anys i més;57;53;45;44;11;4
Total;1384;1365;1167;1163;590;19

