﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081477&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;2;3;0;3;3;7;5;12;10;16;26;14;37;51;2;0;2;50;7;57;27;13;40;29;9;38;0;0;0;140;92;232
De 20 a 24 anys;9;3;12;17;36;53;42;68;110;25;79;104;39;97;136;5;0;5;167;30;197;146;66;212;85;28;113;0;2;2;535;409;944
De 25 a 29 anys;25;18;43;72;101;173;109;107;216;52;86;138;63;122;185;0;1;1;214;35;249;162;115;277;74;39;113;0;0;0;771;624;1395
De 30 a 34 anys;51;24;75;65;84;149;71;82;153;60;83;143;59;86;145;10;3;13;196;26;222;195;58;253;62;25;87;0;0;0;769;471;1240
De 35 a 39 anys;42;19;61;56;74;130;75;58;133;36;51;87;54;95;149;5;1;6;166;15;181;148;54;202;71;46;117;0;0;0;653;413;1066
De 40 a 44 anys;48;25;73;54;34;88;78;30;108;32;49;81;42;93;135;6;2;8;142;14;156;162;64;226;45;39;84;2;0;2;611;350;961
De 45 a 49 anys;30;19;49;29;32;61;45;33;78;33;35;68;39;81;120;8;3;11;120;14;134;118;38;156;52;40;92;0;0;0;474;295;769
De 50 a 54 anys;30;5;35;24;8;32;35;10;45;27;20;47;39;59;98;5;0;5;141;24;165;132;18;150;45;31;76;0;0;0;478;175;653
De 55 a 59 anys;32;10;42;15;8;23;21;3;24;9;5;14;24;44;68;1;0;1;86;12;98;93;17;110;31;27;58;0;0;0;312;126;438
De 60 a 64 anys;13;6;19;2;2;4;5;2;7;4;2;6;10;9;19;1;0;1;44;3;47;31;4;35;8;8;16;0;0;0;118;36;154
De 65 anys i més;4;0;4;0;1;1;1;1;2;3;1;4;4;10;14;0;0;0;7;10;17;8;2;10;10;6;16;0;0;0;37;31;68
Total;285;131;416;334;383;717;489;399;888;291;427;718;387;733;1120;43;10;53;1333;190;1523;1222;449;1671;512;298;810;2;2;4;4898;3022;7920

