﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170097&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;69;1073;200;1007;2349
Catalunya;42;859;146;838;1885
Barcelona;6;207;35;264;512
Girona;36;641;110;564;1351
Lleida;0;6;1;4;11
Tarragona;0;5;0;6;11
Resta de l'Estat;3;126;32;118;279
Andalusia;2;68;16;47;133
Aragó;0;4;0;6;10
Astúries;0;1;1;0;2
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;2;1;3;6
Catella-la Manxa;0;7;2;6;15
Catella i Lleó;0;9;3;12;24
Comunitat Valenciana;0;5;0;9;14
Extremadura;1;22;8;18;49
Galícia;0;5;0;7;12
Madrid;0;2;0;1;3
Múrcia;0;0;1;7;8
Navarra;0;1;0;1;2
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1
Estranger;24;88;22;51;185

