﻿Habitatges construïts de nova planta
Molins de Rei
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081234&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;124;0;137;74
2021;0;124;56;65;146
2020;61;73;35;156;172
2019;0;98;0;28;31
2018;34;290;0;60;43
2017;56;111;0;31;36
2016;0;39;0;28;11
2015;0;9;0;19;6
2014;0;8;0;0;3
2013;0;2;0;15;7
2012;0;5;0;21;11
2011;0;10;39;26;14
2010;0;11;0;132;78
2009;0;0;36;174;205
2008;39;23;0;74;66
2007;0;96;0;161;180
2006;36;298;0;105;102
2005;0;124;0;144;129
2004;0;228;71;186;235
2003;0;165;52;243;268
2002;70;295;56;330;435
2001;52;192;91;517;563
2000;126;333;0;393;384
1999;121;575;71;163;203
1998;0;513;0;219;235
1997;72;273;0;305;285
1996;0;364;0;85;44
1995;0;95;18;103;127
1994;17;163;0;98;95
1993;0;280;0;95;100
1992;0;98;0;115;45

