﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Montsià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:22
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;21;21;42;375;336;708;396;357;753
2019;30;42;75;519;372;894;549;417;966
2018;24;33;54;360;267;630;384;297;684
2017;42;33;75;270;231;498;312;264;576
2016;36;36;72;219;171;387;252;204;459
2011-2015;126;129;255;576;606;1179;705;735;1437
2001-2010;678;693;1371;2772;2604;5379;3453;3297;6750
1991-2000;291;261;552;366;288;654;657;549;1206
1981-1990;99;90;192;48;45;90;147;135;282
Abans de 1981;123;138;264;24;21;45;147;159;309
Sempre hi ha viscut;26823;26817;53640;759;699;1461;27585;27519;55101
Total;28296;28296;56592;6294;5637;11931;34590;33933;68523

