﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Oliana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251497&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);625;145
03/2024 (p);645;145
02/2024;630;145
01/2024;630;145
12/2023;640;145
11/2023;645;145
10/2023;635;145
09/2023;635;145
08/2023;620;150
07/2023;620;150
06/2023;620;150
05/2023;620;145
04/2023;625;145
03/2023;610;150
02/2023;615;150
01/2023;610;150
12/2022;625;155
11/2022;630;155
10/2022;640;150
09/2022;625;150
08/2022;630;150
07/2022;640;150
06/2022;630;150
05/2022;620;150
04/2022;620;145
03/2022;625;145
02/2022;625;145
01/2022;615;145
12/2021;623;142
11/2021;623;141
10/2021;615;140
09/2021;598;141
08/2021;609;140
07/2021;629;139
06/2021;615;136
05/2021;609;134
04/2021;594;135
03/2021;590;136
02/2021;599;134
01/2021;598;134
12/2020;598;134
11/2020;589;134
10/2020;604;136
09/2020;592;134
08/2020;583;132
07/2020;595;132
06/2020;586;132
05/2020;583;131
03/2020;588;133
12/2019;613;134
09/2019;606;133
06/2019;622;135
03/2019;615;135
12/2018;600;136
09/2018;597;139
06/2018;597;139
03/2018;589;137
12/2017;584;138
09/2017;583;139
06/2017;572;142
03/2017;565;139
12/2016;582;143
09/2016;575;140
06/2016;571;136
03/2016;576;136
12/2015;583;139
09/2015;568;139
06/2015;568;137
03/2015;555;137
12/2014;554;142
09/2014;547;138
06/2014;547;138
03/2014;535;138
12/2013;531;140
09/2013;542;143
06/2013;539;146
03/2013;541;143
12/2012;553;142
09/2012;573;144
06/2012;585;143
03/2012;577;151

