﻿Cadastre immobiliari rústic
Esparreguera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080765&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2002;1320;1398;1059
2021;2004;2002;1323;1401;1059
2020;2004;2002;1322;1397;1056
2019;2004;2002;1321;1388;1051
2018;2004;2002;1230;1387;1128
2017;2004;2002;1217;1054;866
2016;2003;2002;1249;693;555
2015;2003;2002;1284;693;540
2014;2003;2002;1272;694;545
2013;2003;2002;1270;782;616
2012;2003;2002;1273;771;606
2011;2003;2002;1275;774;607
2010;2003;2002;1271;765;602
2009;2003;2002;1275;746;585
2008;2003;2002;1270;731;576
2007;2003;2002;1120;714;638
2006;2004;2002;1204;700;582

