﻿Aprofitament de la SAU
Quart
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171426
;1999;1989
   Terres llaurades;;
 total;;
  explot.;12;64
  ha;96;237
 secà;;
 explot.;12;53
 ha;93;221
 regadiu;;
 explot.;9;49
 ha;3;15
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;12;64
 ha;96;230
 secà;;
 explot.;11;52
 ha;93;217
 regadiu;;
 explot.;9;49
 ha;3;13
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;5
 secà;;
 explot.;0;1
 ha;0;4
 regadiu;;
 explot.;0;1
 ha;0;1
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;3
 ha;7;32
 secà;;
 explot.;1;3
 ha;7;32
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

