﻿Població de 2 anys o més. Per coneixement del català i edat
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081192&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;189;158;62;19;10;31
De 5 a 9 anys;280;274;235;205;154;6
De 10 a 14 anys;279;271;255;250;237;8
De 15 a 19 anys;277;267;251;246;226;10
De 20 a 24 anys;449;434;404;395;347;15
De 25 a 29 anys;535;522;470;468;388;13
De 30 a 34 anys;619;601;509;514;403;18
De 35 a 39 anys;507;488;407;400;231;19
De 40 a 44 anys;393;375;281;287;140;18
De 45 a 49 anys;332;321;224;215;92;11
De 50 a 54 anys;321;310;221;219;91;11
De 55 a 59 anys;265;255;156;144;52;10
De 60 a 64 anys;232;218;134;129;48;14
De 65 a 69 anys;239;222;142;130;44;17
De 70 a 74 anys;172;160;104;98;45;12
De 75 a 79 anys;129;123;91;83;43;6
De 80 a 84 anys;91;82;63;60;22;9
De 85 anys i més;59;45;33;30;19;14
Total;5368;5126;4042;3892;2592;242

