﻿Indicators on dwellings
Valls
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431613&lang=en
;2021
Proportion of main dwellings (%);69,9
Proportion of non-main dwellings (%);30,1
Proportion of main dwellings owned (%);76,6
Proportion of main dwellings rented (%);17,4
Proportion of main dwellings in other tenure status (%);6,0
Proportion of main dwellings up to 45 m2 (%);8,0
Proportion of main dwellings from 46 m2 to 60 m2 (%);12,7
Proportion of main dwellings from 61 m2 to 90 m2 (%);44,9
Proportion of main dwellings from 91 m2 to 120 m2 (%);20,0
Proportion of main dwellings over 120 m2 (%);13,8
Proportion of main dwellings built up to 1950 (%);16,1
Proportion of main dwellings built from 1951 to 1970 (%);16,2
Proportion of main dwellings built from 1971 to 1980 (%);19,3
Proportion of main dwellings built from 1981 to 2000 (%);27,2
Proportion of main dwellings built in 2001 or later (%);20,8

