﻿Adquisicions de nacionalitat espanyola de residents. Per sexe i motiu de l'adquisició
Catalunya
Font: INE. Estadística d'adquisicions de nacionalitat espanyola de residents.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=adqnac&n=9322&lang=en
;Residència. Homes;Residència. Dones;Residència. Total;Altres motius. Homes;Altres motius. Dones;Altres motius. Total;Total. Homes;Total. Dones;Total. Total
2022;20029;21257;41286;3933;3682;7615;23962;24939;48901
2021;17619;18035;35654;3507;3210;6717;21126;21245;42371
2020;14840;16659;31499;1871;1688;3559;16711;18347;35058
2019;9045;9962;19007;2732;2384;5116;11777;12346;24123
2018;7405;7735;15140;2584;2379;4963;9989;10114;20103
2017;5194;5149;10343;3851;3397;7248;9045;8546;17591
2016;12726;12713;25439;4450;3968;8418;17176;16681;33857
2015;10437;9993;20430;5003;4544;9547;15440;14537;29977
2014;23085;24878;47963;5436;5020;10456;28521;29898;58419
2013;19606;21608;41214;4145;3985;8130;23751;25593;49344

