﻿Population. By place of birth (autonomous community and abroad) and age
Lliçà d'Amunt. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081075&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;585;738;867;1059;867;660;681;801;1080;1317;1242;945;528;342;192;159;93;123;12279
Barcelona;585;735;861;1050;864;654;669;786;1071;1299;1215;915;519;321;177;144;84;117;12075
Girona;0;3;3;3;0;3;3;6;3;9;12;15;3;9;3;3;3;0;81
Lleida;0;0;0;0;0;0;0;6;0;3;9;12;6;6;6;6;6;3;75
Tarragona;0;3;3;6;0;0;6;0;3;0;0;3;0;3;6;3;3;0;45
Rest of Spain;0;6;15;18;12;18;33;57;66;78;153;258;357;384;438;405;237;234;2766
Andalucía;0;6;6;6;3;9;12;18;24;30;69;141;201;255;252;234;135;114;1518
Aragón;0;0;3;3;0;0;0;6;3;6;6;9;18;15;15;15;12;12;126
Principado de Asturias;0;3;0;0;0;3;3;0;3;3;3;3;6;9;6;3;0;0;39
Illes Balears;0;0;0;0;0;0;0;0;3;0;0;3;3;0;0;0;0;0;12
Canarias;0;0;3;0;0;0;0;0;0;0;3;3;3;0;0;3;0;0;9
Cantabria;0;0;0;0;0;0;0;0;0;3;3;3;0;0;3;0;0;0;9
Castilla - La Mancha;0;0;0;0;0;0;0;3;3;0;9;12;24;18;39;30;24;18;186
Castilla y León;0;0;0;0;0;0;6;6;3;6;12;12;21;18;39;30;15;18;180
Comunitat Valenciana;0;0;0;3;0;0;3;6;9;6;6;9;6;6;6;6;3;12;84
Extremadura;0;0;3;0;0;3;3;3;3;6;21;36;48;42;48;45;21;27;306
Galicia;0;0;0;0;0;0;3;6;9;3;9;9;15;6;15;21;12;18;129
Comunidad de Madrid;3;0;0;0;0;0;0;3;3;6;3;15;6;6;3;3;0;6;57
Región de Murcia;0;0;0;0;0;0;0;0;0;3;3;3;6;6;9;9;6;6;51
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6
País Vasco;0;0;3;0;0;3;0;3;3;3;3;3;3;0;0;0;0;0;24
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;3;0;3;3;0;3;3;0;0;18
Foreign;6;39;24;39;57;72;90;123;153;114;99;72;54;30;30;18;6;9;1032
Total;594;783;906;1113;933;750;804;981;1299;1509;1494;1275;942;756;660;579;339;366;16083

