﻿Eleccions al Congrés de Diputats. Dades generals
Capmany
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170427
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;410;299;292;5;2;72,9;27,1
2016;419;272;270;2;0;64,9;35,1
2015;414;288;284;2;2;69,6;30,4
2011;415;297;290;2;5;71,6;28,4
2008;394;295;292;2;1;74,9;25,1
2004;384;327;325;2;0;85,2;14,8
2000;369;270;268;2;0;73,2;26,8
1996;362;297;293;4;0;82,0;18,0
1993;348;281;280;0;1;80,8;19,3
1989;365;264;263;1;0;72,3;27,7
1986;392;293;292;1;0;74,7;25,3
1982;395;300;298;2;0;76,0;24,1
1979;431;254;248;2;4;58,9;41,1
1977;392;317;306;1;10;80,9;19,1

