﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Guixers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251116&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);45;20
03/2024 (p);50;20
02/2024;50;20
01/2024;50;20
12/2023;50;20
11/2023;45;20
10/2023;45;20
09/2023;45;20
08/2023;45;20
07/2023;45;20
06/2023;45;20
05/2023;45;20
04/2023;45;20
03/2023;45;20
02/2023;45;20
01/2023;40;20
12/2022;45;20
11/2022;40;20
10/2022;45;20
09/2022;45;20
08/2022;40;20
07/2022;40;20
06/2022;40;20
05/2022;45;20
04/2022;40;20
03/2022;40;20
02/2022;45;20
01/2022;45;20
12/2021;44;20
11/2021;41;21
10/2021;42;21
09/2021;43;21
08/2021;44;21
07/2021;44;21
06/2021;43;20
05/2021;40;20
04/2021;44;20
03/2021;43;20
02/2021;42;18
01/2021;41;20
12/2020;41;20
11/2020;41;20
10/2020;40;20
09/2020;41;20
08/2020;40;23
07/2020;40;23
06/2020;40;22
05/2020;39;22
03/2020;40;22
12/2019;44;23
09/2019;44;24
06/2019;40;25
03/2019;36;25
12/2018;38;24
09/2018;36;24
06/2018;35;24
03/2018;37;23
12/2017;37;25
09/2017;32;26
06/2017;33;27
03/2017;32;26
12/2016;31;27
09/2016;26;28
06/2016;32;28
03/2016;30;27
12/2015;30;31
09/2015;24;30
06/2015;25;29
03/2015;25;29
12/2014;28;29
09/2014;31;28
06/2014;33;28
03/2014;33;28
12/2013;31;27
09/2013;31;28
06/2013;33;27
03/2013;34;28
12/2012;35;28
09/2012;36;28
06/2012;37;31
03/2012;35;33

