﻿Persona de referència. Per edat i sexe
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081017
Edat;Homes;Dones;Total
Menys de 20 anys;759;576;1335
De 20 a 24 anys;723;786;1510
De 25 a 29 anys;2271;2345;4616
De 30 a 34 anys;4993;3577;8570
De 35 a 39 anys;6905;4016;10921
De 40 a 44 anys;6728;3754;10481
De 45 a 49 anys;6031;3290;9320
De 50 a 54 anys;5514;2845;8359
De 55 a 59 anys;5198;3318;8516
De 60 a 64 anys;4602;3097;7699
De 65 a 69 anys;5331;3709;9041
De 70 a 74 anys;3669;2418;6087
De 75 a 79 anys;3395;3467;6861
De 80 a 84 anys;2309;2944;5253
De 85 anys i més;1304;2158;3462
Total;59733;42299;102031

