﻿Conreus llenyosos: fruiters de fruits secs
Querol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431205&lang=es
;1999;1989
     Total;;
 explot.;8;19
 ha;45;57
      Secà;;
 explot.;8;18
 ha;43;56
       Regadiu;;
 explot.;1;3
 ha;2;1
     Ametller;;
 total;;
 explot.;8;18
 ha;41;56
 secà;;
 explot.;8;18
 ha;41;56
 regadiu;;
 explot.;1;0
 ha;1;0
       Avellaner;;
 total;;
 explot.;2;2
 ha;4;1
 secà;;
 explot.;2;0
 ha;2;0
 regadiu;;
 explot.;1;2
 ha;1;1
         Noguera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

