﻿Població. Per sexe i edat any a any
Borrassà. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170268
;Homes;Dones;Total
0 anys;4;2;6
1 any;4;4;8
2 anys;6;5;11
3 anys;6;4;10
4 anys;4;5;9
5 anys;7;2;9
6 anys;4;8;12
7 anys;4;3;7
8 anys;5;1;6
9 anys;7;5;12
10 anys;3;8;11
11 anys;11;8;19
12 anys;7;2;9
13 anys;8;4;12
14 anys;4;9;13
15 anys;6;5;11
16 anys;6;4;10
17 anys;4;2;6
18 anys;2;7;9
19 anys;4;3;7
20 anys;3;3;6
21 anys;5;5;10
22 anys;5;2;7
23 anys;3;3;6
24 anys;2;2;4
25 anys;4;2;6
26 anys;3;1;4
27 anys;3;3;6
28 anys;2;2;4
29 anys;3;7;10
30 anys;2;2;4
31 anys;2;2;4
32 anys;6;3;9
33 anys;3;4;7
34 anys;8;4;12
35 anys;4;8;12
36 anys;2;6;8
37 anys;5;9;14
38 anys;7;5;12
39 anys;5;3;8
40 anys;4;3;7
41 anys;10;8;18
42 anys;6;12;18
43 anys;7;4;11
44 anys;11;12;23
45 anys;10;12;22
46 anys;8;5;13
47 anys;6;11;17
48 anys;9;4;13
49 anys;10;6;16
50 anys;6;6;12
51 anys;10;6;16
52 anys;3;2;5
53 anys;4;10;14
54 anys;4;5;9
55 anys;7;2;9
56 anys;2;1;3
57 anys;3;3;6
58 anys;3;7;10
59 anys;4;11;15
60 anys;6;3;9
61 anys;4;2;6
62 anys;9;3;12
63 anys;6;4;10
64 anys;8;5;13
65 anys;3;5;8
66 anys;2;4;6
67 anys;3;2;5
68 anys;3;5;8
69 anys;4;3;7
70 anys;2;3;5
71 anys;2;1;3
72 anys;6;4;10
73 anys;1;3;4
74 anys;6;1;7
75 anys;2;6;8
76 anys;5;3;8
77 anys;3;5;8
78 anys;2;3;5
79 anys;1;3;4
80 anys;4;2;6
81 anys;3;0;3
82 anys;1;2;3
83 anys;2;0;2
84 anys;2;1;3
85 anys;0;1;1
86 anys;2;5;7
87 anys;1;1;2
88 anys;2;4;6
89 anys;2;1;3
90 anys;1;2;3
91 anys;0;1;1
92 anys;0;0;0
93 anys;0;1;1
94 anys;0;0;0
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;0;0
Total;408;387;795

