﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:431613&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;10;16;26
Programes de garantia social;3;9;12
ESO, educació secundària per a adults;46;46;92
Batxillerat, BUP, COU;155;168;323
Escola Oficial d'idiomes;19;41;60
Ensenyaments artístics grau elemental o mitjà;9;19;28
FP de grau mitjà o equivalent;81;54;135
FP de grau superior o equivalent;69;58;127
Diplomatura universitària o equivalent;128;119;247
Llicenciatura universitària o equivalent;128;175;303
Postgrau màster, MIR o anàleg;28;43;71
Doctorat;6;13;19
Curs INEM, o equivalent per a desocupats;7;8;15
Curs de formació promogut per l'empresa;177;126;303
Altres cursos;262;313;575
Total estudiants;1086;1142;2228

