﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Roses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:171523
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;390;53;35;111;192;903;1197;111;268;488;3748
Catalunya;242;36;18;62;121;284;644;61;187;258;1913
Barcelona;10;10;4;13;18;35;95;7;38;45;275
Girona;226;23;13;49;101;246;533;52;147;210;1600
Lleida;0;3;0;0;2;2;9;1;1;2;20
Tarragona;6;0;1;0;0;1;7;1;1;1;18
Resta de l'Estat;115;17;12;41;60;508;451;46;62;194;1506
Andalusia;63;13;7;25;42;334;273;28;28;84;897
Aragó;0;0;0;1;1;3;7;0;2;11;25
Astúries;0;1;0;0;0;0;4;0;1;3;9
Balears;0;1;0;0;0;0;1;0;0;2;4
Canàries;0;0;0;0;0;1;3;0;0;1;5
Cantàbria;0;1;0;0;0;1;3;0;0;2;7
Catella-la Manxa;3;0;0;4;2;13;20;3;0;11;56
Catella i Lleó;8;0;0;3;4;21;52;4;4;15;111
Comunitat Valenciana;29;1;0;3;4;10;10;1;5;10;73
Extremadura;3;0;5;3;4;92;36;8;8;29;188
Galícia;4;0;0;1;1;14;18;0;2;10;50
Madrid;3;0;0;0;2;10;10;2;7;8;42
Múrcia;1;0;0;0;0;1;1;0;1;4;8
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;0;1;0;7;8;0;3;2;21
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;1;0;0;0;0;1;4;0;1;1;8
Estranger;33;0;5;8;11;111;102;4;19;36;329

