﻿Eleccions municipals. Dades generals
Torrelles de Foix
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082883&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1693;1133;1102;17;14;66,9;33,1
2015;1656;1029;992;15;22;62,1;37,9
2011;1766;1087;1019;38;30;61,6;38,4
2007;1759;1222;1201;18;3;69,5;30,5
2003;1487;1120;1100;8;12;75,3;24,7
1999;1393;987;962;10;15;70,9;29,2
1995;1272;943;937;4;2;74,1;25,9
1991;1004;725;711;6;8;72,2;27,8
1987;884;713;683;7;23;80,7;19,3
1983;868;667;615;2;50;76,8;23,2
1979;883;612;609;1;2;69,3;30,7

