﻿Población. Por año de llegada a España y sexo
Sabadell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081878&lang=es
;Hombres;Mujeres;Total
2020;1023;987;2010
2019;1803;1791;3594
2018;1356;1437;2796
2017;933;1032;1965
2016;732;852;1584
2011-2015;1854;2115;3969
2001-2010;8655;9057;17715
1991-2000;1281;1221;2505
1981-1990;348;297;645
Antes de 1981;462;546;1005
Siempre ha vivido;86949;92019;178968
Total;105402;111357;216759

