﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ribera d'Ondara
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:259059&lang=es
;2001
Dret;3
Magisteri;6
Ciències socials;31
Arts i humanitats;5
Informàtica;2
Enginyeries;6
Formació tècnica;10
Ciències;0
Arquitectura i construcció;1
Agricultura i veterinària;6
Salut i serveis socials;10
Altres serveis;3
Total;83

