﻿Conreus llenyosos: olivera
Ascó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430192
;2009
     Total;
 explot.;226
 ha;1009
      Secà;
 explot.;195
 ha;794
       Regadiu;
 explot.;106
 ha;216
     Oliva de taula;
 total;
 explot.;7
 ha;33
 secà;
 explot.;6
 ha;31
 regadiu;
 explot.;3
 ha;2
       Oliva d'almàssera;
 total;
 explot.;220
 ha;976
 secà;
 explot.;189
 ha;763
 regadiu;
 explot.;104
 ha;214

