﻿Impost de béns immobles de naturalesa rústica (IBI)
Badalona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080155
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1998;2001;184;736;5883;4000;32
2021;1998;2001;184;731;5838;3973;32
2020;1998;2001;185;731;5840;3951;32
2019;1998;2001;187;683;5459;3652;29
2018;1998;2001;189;684;5462;3619;29
2017;1998;2001;188;675;5397;3590;29
2016;1998;2001;194;292;2332;1504;12
2015;1998;2001;191;297;2370;1555;12
2014;1998;2001;191;297;2229;1555;12
2013;1998;2001;43;297;2367;6907;55
2012;1998;2001;43;315;2395;7326;56
2011;1998;2001;38;272;2105;7158;55
2010;1998;2001;40;272;2063;6800;52
2009;1998;2001;41;277;2103;6756;51
2008;1998;2001;41;273;2015;6659;49
2007;1998;2001;42;268;1931;6381;46
2006;1998;1990;38;256;1846;6737;49

