﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ràpita, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431362
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);955;1920;1730;1245;5850
03/2024 (p);945;1940;1695;1230;5810
02/2024;885;1920;1700;1215;5725
01/2024;865;1890;1665;1180;5600
12/2023;935;1900;1690;1185;5710
11/2023;910;1915;1685;1190;5700
10/2023;895;1920;1665;1170;5655
09/2023;915;1940;1690;1175;5720
08/2023;1015;1865;1640;1145;5665
07/2023;1140;1905;1675;1130;5845
06/2023;1025;1950;1705;1150;5830
05/2023;925;1975;1705;1145;5755
04/2023;925;1970;1715;1145;5755
03/2023;870;1950;1695;1130;5645
02/2023;825;1910;1675;1085;5495
01/2023;800;1880;1650;1065;5395
12/2022;840;1925;1660;1075;5505
11/2022;835;1940;1695;1080;5550
10/2022;845;1945;1705;1075;5565
09/2022;820;1935;1695;1065;5510
08/2022;920;1915;1635;1035;5505
07/2022;1075;1955;1650;1035;5720
06/2022;970;1935;1655;1035;5595
05/2022;850;1985;1730;1060;5625
04/2022;845;1980;1700;1060;5590
03/2022;810;1915;1620;1010;5360
02/2022;785;1885;1620;1000;5290
01/2022;780;1880;1605;995;5260
12/2021;800;1910;1630;1003;5343
11/2021;792;1916;1623;1004;5335
10/2021;784;1933;1628;1005;5350
09/2021;766;1921;1619;994;5300
08/2021;873;1889;1585;954;5301
07/2021;977;1962;1612;976;5527
06/2021;881;1941;1595;969;5386
05/2021;777;1963;1629;989;5358
04/2021;719;1943;1600;979;5241
03/2021;712;1951;1589;971;5223
02/2021;700;1926;1567;971;5164
01/2021;691;1915;1564;966;5136
12/2020;724;1924;1565;974;5187
11/2020;726;1952;1571;978;5227
10/2020;712;1971;1587;954;5224
09/2020;695;1934;1567;938;5134
08/2020;756;1933;1498;916;5103
07/2020;822;1943;1511;929;5205
06/2020;720;1952;1481;925;5078
05/2020;639;1923;1532;927;5021
03/2020;627;1914;1507;912;4960
12/2019;746;1956;1518;912;5132
09/2019;718;2015;1515;919;5167
06/2019;861;2084;1551;925;5421
03/2019;711;2023;1490;902;5126
12/2018;710;2006;1454;872;5042
09/2018;728;2039;1466;858;5091
06/2018;817;2118;1469;842;5246
03/2018;707;2058;1429;831;5025
12/2017;647;2013;1376;779;4815
09/2017;670;2091;1395;787;4943
06/2017;753;2100;1306;782;4941
03/2017;627;2063;1336;771;4797
12/2016;627;2063;1328;754;4772
09/2016;630;2060;1326;745;4761
06/2016;700;2073;1267;724;4764
03/2016;613;2069;1314;720;4716
12/2015;595;2016;1300;692;4603
09/2015;578;2046;1277;683;4584
06/2015;684;2133;1266;698;4781
03/2015;609;2025;1222;672;4528
12/2014;593;2001;1219;648;4461
09/2014;596;1984;1205;638;4423
06/2014;689;2069;1208;620;4586
03/2014;570;2010;1150;594;4324
12/2013;603;2036;1137;588;4364
09/2013;605;2064;1138;567;4374
06/2013;682;2146;1133;583;4544
03/2013;588;2028;1111;568;4295
12/2012;620;2063;1109;561;4353
09/2012;665;2173;1186;671;4695
06/2012;753;2261;1205;684;4903
03/2012;686;2196;1212;642;4736

