﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Esteve de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082074
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;24;3;27
De 1900 a 1920;30;3;30
De 1921 a 1940;30;6;33
De 1941 a 1950;15;3;18
De 1951 a 1960;30;3;33
De 1961 a 1970;60;12;75
De 1971 a 1980;123;33;156
De 1981 a 1990;87;18;105
De 1991 a 2000;96;27;123
De 2001 a 2010;387;57;447
De 2011 a 2020;54;12;66
No hi consta;114;51;165
Total;1053;222;1275

